﻿Einsatznummer,Lfd.,Alarmierungsarten,Alarmzeit,Einsatzende,"Dauer (Minuten)",Einsatzort,Einsatzart,Fahrzeuge,"Externe Einsatzmittel",Mannschaftsstärke,Einsatzleiter,Berichtstitel,Berichtstext,"Besonderer Einsatz",Fehlalarm
2019037,37,"23125,23326","2019-10-07 14:22","2019-10-07 14:50",28,Dörfles-Esbach,Brandeinsatz,"Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,8,"Kdt. Peter Puff","Private Brandmeldeanlage","<!-- wp:paragraph -->
<p>

?35/2019 Einsatz vom 07.10.2019 - 14:22<br>Stichwort: ausgelöste Brandmeldeanlage (BMA)<br>?Karl-Ihl-Straße<br>- Fehlalarm

</p>
<!-- /wp:paragraph -->",Nein,Ja
2019036,36,23326,"2019-09-27 17:14","2019-09-27 19:30",136,Mittelberg,,"Löschgruppenfahrzeug 16/12",,9,"GF Daniel Möller","Einsatzübung Feuerwehr","<!-- wp:paragraph -->
<p>Einsatzübung anlässlich 25 Jahre Jugendfeuerwehr Froschgrund</p>
<!-- /wp:paragraph -->

<!-- wp:gallery {""ids"":[7161,7160,7159,7157,7156,7155,7154,7153,7152,7151,7150,7149,7148,7147,7146,7145,7144,7143,7142,7141,7140,7139,7138,7137,7136,7135,7134,7133,7132,7131,7130,7129,7128,7127,7126]} -->
<ul class=""wp-block-gallery columns-3 is-cropped""><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_174611-1024x768.jpg"" alt="""" data-id=""7161"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_174611/"" class=""wp-image-7161""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1746110-1024x768.jpg"" alt="""" data-id=""7160"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1746110/"" class=""wp-image-7160""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_174606-1024x768.jpg"" alt="""" data-id=""7159"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_174606/"" class=""wp-image-7159""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_174605-1024x768.jpg"" alt="""" data-id=""7157"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_174605/"" class=""wp-image-7157""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_174419-1024x768.jpg"" alt="""" data-id=""7156"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_174419/"" class=""wp-image-7156""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1744190-1024x768.jpg"" alt="""" data-id=""7155"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1744190/"" class=""wp-image-7155""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_174418-1024x768.jpg"" alt="""" data-id=""7154"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_174418/"" class=""wp-image-7154""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1744180-1024x768.jpg"" alt="""" data-id=""7153"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1744180/"" class=""wp-image-7153""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_174409-1024x768.jpg"" alt="""" data-id=""7152"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_174409/"" class=""wp-image-7152""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1744090-1024x768.jpg"" alt="""" data-id=""7151"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1744090/"" class=""wp-image-7151""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_174404-1024x768.jpg"" alt="""" data-id=""7150"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_174404/"" class=""wp-image-7150""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_174403-1024x768.jpg"" alt="""" data-id=""7149"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_174403/"" class=""wp-image-7149""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172717-1024x768.jpg"" alt="""" data-id=""7148"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172717/"" class=""wp-image-7148""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172716-1024x768.jpg"" alt="""" data-id=""7147"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172716/"" class=""wp-image-7147""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172613-1024x768.jpg"" alt="""" data-id=""7146"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172613/"" class=""wp-image-7146""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172612-1024x768.jpg"" alt="""" data-id=""7145"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172612/"" class=""wp-image-7145""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172608-1024x768.jpg"" alt="""" data-id=""7144"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172608/"" class=""wp-image-7144""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1726080-1024x768.jpg"" alt="""" data-id=""7143"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1726080/"" class=""wp-image-7143""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172605-1024x768.jpg"" alt="""" data-id=""7142"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172605/"" class=""wp-image-7142""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1726050-1024x768.jpg"" alt="""" data-id=""7141"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1726050/"" class=""wp-image-7141""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172553-1024x768.jpg"" alt="""" data-id=""7140"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172553/"" class=""wp-image-7140""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1725530-1024x768.jpg"" alt="""" data-id=""7139"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1725530/"" class=""wp-image-7139""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172550-1024x768.jpg"" alt="""" data-id=""7138"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172550/"" class=""wp-image-7138""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172341-1024x768.jpg"" alt="""" data-id=""7137"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172341/"" class=""wp-image-7137""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1723410-1024x768.jpg"" alt="""" data-id=""7136"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1723410/"" class=""wp-image-7136""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172340-1024x768.jpg"" alt="""" data-id=""7135"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172340/"" class=""wp-image-7135""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172250-1024x768.jpg"" alt="""" data-id=""7134"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172250/"" class=""wp-image-7134""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172249-1024x768.jpg"" alt="""" data-id=""7133"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172249/"" class=""wp-image-7133""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1722490-1024x768.jpg"" alt="""" data-id=""7132"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1722490/"" class=""wp-image-7132""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172235-1024x768.jpg"" alt="""" data-id=""7131"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172235/"" class=""wp-image-7131""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172234-1024x768.jpg"" alt="""" data-id=""7130"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172234/"" class=""wp-image-7130""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172157-1024x768.jpg"" alt="""" data-id=""7129"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172157/"" class=""wp-image-7129""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172156-1024x768.jpg"" alt="""" data-id=""7128"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172156/"" class=""wp-image-7128""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_172144-1024x768.jpg"" alt="""" data-id=""7127"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_172144/"" class=""wp-image-7127""/></figure></li><li class=""blocks-gallery-item""><figure><img src=""https://www.ffde.de/wp-content/uploads/20190927_1721440-1024x768.jpg"" alt="""" data-id=""7126"" data-link=""https://www.ffde.de/einsatzberichte/einsatzuebung-feuerwehr/20190927_1721440/"" class=""wp-image-7126""/></figure></li></ul>
<!-- /wp:gallery -->",Nein,Nein
2019035,35,"23125,23126","2019-09-24 17:38","2019-09-24 18:10",32,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",,9,"Fabian Bienlein","Wohnungsöffnung -akut-","<!-- wp:paragraph -->
<p>

?34/2019 Einsatz vom 24.09.2019 - 17:40<br>Stichwort: Wohnungsöffnung akut<br>?Dörfles-Esbach<br>- Person befreit und an Rettungsdienst übergeben.

</p>
<!-- /wp:paragraph -->",Nein,Nein
2019034,34,"23125,23326","2019-09-21 10:34","2019-09-21 10:50",16,Dörfles-Esbach,Brandeinsatz,"Hilfeleistungslöschfahrzeug 20",,8,"Fabian Bienlein",Brandmeldeanlage,"<!-- wp:paragraph -->
<p>

?33/2019 Einsatz vom 21.09.2019 - 10:34<br>Stichwort: ausgelöste Brandmeldeanlage (BMA)<br>?Mühlenweg<br>- Fehlalarm

</p>
<!-- /wp:paragraph -->",Nein,Ja
2019033,33,,"2019-09-13 17:30","2019-09-13 20:00",150,Dörfles-Esbach,Sicherheitswache,,,5,"Fabian Bienlein",Sicherheitswache,"<!-- wp:paragraph -->
<p>Verkehrslenkung Second-Hand Basar</p>
<!-- /wp:paragraph -->",Nein,Nein
2019032,32,"23125,23126","2019-08-26 20:13","2019-08-26 20:40",27,"Am Kasernenplatz Dörfles-Esbach","Technische Hilfeleistung",Mehrzweckfahrzeug,,15,"1. Kdt Peter Puff","THL Wasser im Gebäude","<!-- wp:paragraph -->
<p>

?32/2019 Einsatz vom 26.08.2019 - 20:17<br>Stichwort: Wasser im Gebäude&nbsp;<br>?Am Kasernenplatz&nbsp;<br>- Kein Einsatz für die Feuerwehr

</p>
<!-- /wp:paragraph -->",Nein,Nein
2019031,31,"23125,23126","2019-07-29 22:08","2019-07-29 22:30",22,"Esbacher See",Brandeinsatz,,,14,"1. Kdt Peter Puff","Brand Freifläche -klein-","<!-- wp:paragraph -->
<p>

?31/2019 Einsatz vom 29.07.2019 - 22:08<br>Stichwort: Brand Freifläche klein&nbsp;<br>?Esbacher See<br>- Es handelte sich um ein Lagerfeuer, welches kurz vor Eintreffen der Feuerwehr von den Verursachern schnell gelöscht wurde.

</p>
<!-- /wp:paragraph -->",Nein,Nein
2019030,30,"23125,23126,Schleife 23326","2019-07-21 14:07","2019-07-21 15:10",63,"Brandsteinsebene - Coburg","Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Löschgruppenfahrzeug 16/12,Mehrzweckfahrzeug",,20,"1. Kdt Peter Puff","Absturz Kleinflugzeug","<!-- wp:paragraph -->
<p>?30/2019 Einsatz vom 21.07.2019 - 14:07 Stichwort: THL VU Flugzeug 1 ?Brandsteinsebene - Absturz Kleinflugzeug</p>
<!-- /wp:paragraph -->",Nein,Nein
2019029,29,"Schleife 23125","2019-07-01 18:07","2019-07-01 18:35",28,Dörfles-Esbach,"Technische Hilfeleistung",Mehrzweckfahrzeug,,1,"2. Kdt Fabian Bienlein","#T2727#Tier#Insekten (Gefahr für Personen)",,Nein,Nein
2019028,28,"23125,23326","2019-06-22 12:39","2019-06-22 13:15",36,A73,"Technische Hilfeleistung","Löschgruppenfahrzeug 16/12,Mehrzweckfahrzeug","Notarzt,Polizei,Rtw",12,"1. Kdt Peter Puff","VU mehrere PKW","<!-- wp:paragraph -->
<p>

?28/2019 Einsatz vom 22.06.2019 - 12:39<br>Stichwort: THL 2 Verkehrsunfall,mehrere PKWs<br>?A 73

</p>
<!-- /wp:paragraph -->",Nein,Nein
2019027,27,,"2019-06-22 09:00","2019-06-22 12:30",210,"Tunnel Reitersberg",,"Löschgruppenfahrzeug 16/12,Mehrzweckfahrzeug",,11,"KBI Stefan Zapf","TBE Tunnelübung","<!-- wp:paragraph -->
<p>?27/2019 Einsatz vom 22.06.2019 - 08:30 #TBE Tunnelübung</p>
<!-- /wp:paragraph -->

<!-- wp:paragraph -->
<p>8:30 ging’s es für die Tunnelbasiseinheit zum Reitersbergtunnel. Dort wurde das Vorgehen bei einem ICE-Brand mit Personenrettung geübt.</p>
<!-- /wp:paragraph -->",Nein,Nein
2019026,26,,"2019-06-21 19:30","2019-06-22 00:30",300,"TSV Dörfles-Esbach",Sicherheitswache,"Löschgruppenfahrzeug 16/12",,9,"GF Christoph Schneider",Sicherheitswache,"<!-- wp:paragraph -->
<p> ?26/2019 Einsatz vom 21.06.2019 - 19:30<br>Stichwort: Sicherheitswache Sonnwendfeuer<br>?Sportplatz Dörfles-Esbach </p>
<!-- /wp:paragraph -->",Nein,Nein
2019025,25,"23125,23326","2019-06-18 06:05",,0,,Brandeinsatz,"Hilfeleistungslöschfahrzeug 20,Löschgruppenfahrzeug 16/12","KBI,Polizei,Rtw",,,"B2 Transporter A73","<!-- wp:paragraph -->
<p>

?25/2019 Einsatz vom 17.06.2019 - 16:24<br>Stichwort: Brand PKW<br>?A 73 - Rastplatz Coburger Forst<br>- Brand Kleintransporter

</p>
<!-- /wp:paragraph -->",Nein,Nein
2019024,24,"23125,23126","2019-05-21 19:09","2019-05-21 19:31",22,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug","Polizei,Rettungsdienst",8,"Kdt. Peter Puff","Wohnungsöffnung -akut-","<!-- wp:paragraph -->
<p>

?24/2019 Einsatz vom 21.05.2019 - 19:09<br>Stichwort: Wohnungsöffnung akut&nbsp;<br>?Dörfles-Esbach&nbsp;<br>- Wohnung über offene Balkontüre betreten und Person wohlauf angetroffen.

</p>
<!-- /wp:paragraph -->",Nein,Nein
2019023,23,"23125,23126","2019-05-18 03:48","2019-05-18 04:05",17,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug",Polizei,9,"Kdt. Peter Puff","Privater Rauchmelder","<!-- wp:paragraph -->
<p>

?23/2019 Einsatz vom 18.05.2019 - 03:48<br>Stichwort: privater Rauchmelder<br>?Dörfles-Esbach<br>- Irrtum des Meldenden

</p>
<!-- /wp:paragraph -->",Nein,Ja
2019022,22,,"2019-05-13 20:23","2019-05-13 20:50",27,Dörfles-Esbach,Brandeinsatz,Mehrzweckfahrzeug,,5,"Kdt. Peter Puff","privater Rauchmelder","<!-- wp:paragraph -->
<p>

?22/2019 Einsatz vom 13.05.2019 - 20:23<br>Stichwort: ausgelöster Rauchmelder<br>?Kindergarten Dörfles-Esbach<br>- über Telefon wurde der 1. Kommandant über einen ausgelösten Brandmelder im Kindergarten informiert. Da sich gerade einige Feuerwehrleute im Feuerwehrhaus zur Geräteprüfung befanden, wurde umgehend ein Einsatz zur Erkundung angelegt. Es stellt sich heraus, dass die Brandmeldeanlage aufgrund einer Störmeldung piepste - somit glücklicherweise Fehlalarm.

</p>
<!-- /wp:paragraph -->",Nein,Ja
2019021,21,"23125,23126,23326","2019-05-06 08:37","2019-05-06 08:50",13,A73,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug","Polizei,Rettungsdienst",8,"2. Kdt Fabian Bienlein","B2 Rauchentwicklung PKW","<!-- wp:paragraph -->
<p>

?21/2019 Einsatz vom 06.05.2019 - 08:37<br>Stichwort: B2 Rauchentwicklung aus einem PKW<br>?A 73 - Fahrtrichtung Bamberg<br>- Rauchentwicklung durch Defekt an Motor.

</p>
<!-- /wp:paragraph -->",Nein,Nein
2019020,20,"23125,23126","2019-05-05 15:37","2019-05-05 17:15",98,"A73 Ausfahrt Ebersdorf","Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug","Abschleppdienst,Notarzt,Polizei,Rettungsdienst,Straßenmeisterei",9,"KBI Stefan Zapf","THL1 PKW OHNE","<!-- wp:paragraph -->
<p>?20/2019 Einsatz vom 05.05.2019 - 15:37<br>
Stichwort: THL 1 Verkehrsabsicherung<br>
?A 73 - Fahrtrichtung Bamberg</p>
<!-- /wp:paragraph -->

<!-- wp:list -->
<ul><li>Bei Eintreffen stellten wir die Verkehrsabsicherung sowie den Brandschutz sicher.</li></ul>
<!-- /wp:list -->

<!-- wp:image {""id"":6988} -->
<figure class=""wp-block-image""><img src=""https://www.ffde.de/wp-content/uploads/59503489_2307453769315522_6688697520912072704_n-1.jpg"" alt="""" class=""wp-image-6988""/></figure>
<!-- /wp:image -->",Nein,Nein
2019019,19,"23125,23126,23326","2019-05-03 14:21","2019-05-03 15:30",69,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20",Rettungsdienst,6,"Kdt. Peter Puff","Türöffnung -akut-","<!-- wp:paragraph -->
<p>

?19/2019 Einsatz vom 03.05.2019 - 14:21<br>Stichwort: Wohnungsöffnung akut&nbsp;<br>?Dörfles-Esbach&nbsp;<br>- Person lag hilflos hinter der Türe, daher wurde der Zugang über das Fenster gewählt.<br>Anschließend wurde die Person an den Rettungsdienst übergeben.

</p>
<!-- /wp:paragraph -->",Nein,Nein
2019018,18,"23125,23126","2019-04-29 20:34","2019-04-29 21:15",41,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20","Polizei,Rtw",1/8,"ZF Peter Schneider","Wohnungsöffnung -akut-","<!-- wp:paragraph -->
<p>?18/2019 Einsatz vom 29.04.2019 - 20:34<br>
Stichwort: Wohnungsöffnung akut <br>
?Dörfles-Esbach </p>
<!-- /wp:paragraph -->

<!-- wp:list -->
<ul><li>Glücklicherweise Fehlalarm</li></ul>
<!-- /wp:list -->",Nein,Ja
2019017,17,"23125,23126","2019-04-13 18:32","2019-04-13 18:50",18,Dörfles-Esbach,"Technische Hilfeleistung","Hilfeleistungslöschfahrzeug 20,Mehrzweckfahrzeug","Polizei,Rettungswagen",8,"Kdt. Peter Puff","Wohnungsöffnung -akut-","<!-- wp:paragraph -->
<p>?16/2019 Einsatz vom 13.04.2019 - 18:32<br>
Stichwort: Wohnungsöffnung akut <br>
?Dörfles-Esbach </p>
<!-- /wp:paragraph -->

<!-- wp:list -->
<ul><li>Tür geöffnet und an Polizei übergeben</li></ul>
<!-- /wp:list -->

<!-- wp:paragraph -->
<p></p>
<!-- /wp:paragraph -->",Nein,Nein
2019016,16,,"2019-04-05 17:30","2019-04-05 20:00",150,Dörfles-Esbach,Sonstiges,,,6,"ZF Peter Schneider",Verkehrslenkung,,Nein,Nein
2019015,15,"23125,23126,23326","2019-04-03 10:48","2019-04-03 10:55",7,Dörfles-Esbach,"Technische Hilfeleistung",Mehrzweckfahrzeug,,6,"2. Kdt Fabian Bienlein","Türöffnung -akut-","<!-- wp:paragraph -->
<p>?15/2019 Einsatz vom 03.04.2019 - 10:46<br>
Stichwort: Wohnungsöffnung akut <br>
?Dörfles-Esbach </p>
<!-- /wp:paragraph -->

<!-- wp:list -->
<ul><li>Glücklicherweise kein Eingreifen der Feuerwehr erforderlich.</li></ul>
<!-- /wp:list -->",Nein,Nein
